Charge Number,Description,Rev Code ,Effective Date, Charge 
44500079,ELBOW LT 2 VIEWS,320,1/1/2019,$237.00 
44500080,ELBOW LT MIN 3 VIEWS,320,1/1/2019,$522.00 
44400038,elbow LT w con,350,1/1/2019,"$2,099.00 "
44600036,elbow LT w con,610,1/1/2019,"$3,589.00 "
44400039,elbow LT wo con,350,1/1/2019,"$1,931.00 "
44600037,elbow LT wo con,610,1/1/2019,"$3,011.00 "
44400040,elbow LT wo/w con,350,1/1/2019,"$2,265.00 "
44600038,elbow LT wo/w con,610,1/1/2019,"$4,052.00 "
44500057,ELBOW RT 2 VIEWS,320,1/1/2019,$237.00 
44500009,ELBOW RT MIN 3 VIEWS,320,1/1/2019,$522.00 
44400041,elbow RT w con,350,1/1/2019,"$2,099.00 "
44600039,elbow RT w con,610,1/1/2019,"$3,589.00 "
44400042,elbow RT wo con,350,1/1/2019,"$1,931.00 "
44600040,elbow RT wo con,610,1/1/2019,"$3,011.00 "
44400043,elbow RT wo/w con,350,1/1/2019,"$2,265.00 "
44600041,elbow RT wo/w con,610,1/1/2019,"$4,052.00 "
45900005,ELBOW STRAP,274,1/1/2019,$28.00 
45900015,ELEC STIM (MANUAL) PT,420,1/1/2019,$167.00 
45900017,ELEC STIM IONOPHOR 2AREAS,420,1/1/2019,$275.00 
45900016,ELEC STIM IONTOPHOR 1AREA,420,1/1/2019,$231.00 
45900019,ELEC STIM IONTOPHOR 2AREA,430,1/1/2019,$275.00 
45900014,ELEC STIM-(MANUAL)  OT,430,1/1/2019,$167.00 
45900018,ELEC STIM-IONTOPHOR 1 ARE,430,1/1/2019,$231.00 
43100142,ELECTROLYTES,301,1/1/2019,$181.00 
43100207,ELP/ URINE FRACTION,301,1/1/2019,$164.00 
43100205,ELP/SERUM,301,1/1/2019,$116.00 
46500413,ENDOMETRIAL BIOPSY,761,1/1/2019,$346.00 
46500238,Endometrial sampling w/colposc,521,1/1/2019,$623.00 
46500328,ENDOMETRIAL SAMPLING W/COLPOSC,761,1/1/2019,$623.00 
43100469,ENDOMYSIAL IGA AB,300,1/1/2019,$143.00 
46500168,ENDOSCOPY W/ BIOPSY OF CERVIX,521,1/1/2019,$382.00 
43100449,EOSINOPHIL SMEAR-URINE,300,1/1/2019,$70.00 
45600001,EPIDURAL,964,1/1/2018,"$1,579.00 "
32700026,ER CARDIAC MONITOR,730,1/1/2019,$603.00 
32700025,ER INJECTION; SUBQ OR IM,260,1/1/2019,$61.00 
32700023,ER IV INFUSION; EA ADD HR,450,1/1/2019,$137.00 
32700022,ER IV INFUSION; TO 1 HR,450,1/1/2019,$189.00 
32700036,ER IV PUSH ADD'L SAME MED,450,1/1/2019,$74.00 
32700035,ER IV PUSH; ADD'L NEW MED,450,1/1/2019,$74.00 
32700009,ER IV PUSH; SINGLE/INIT,450,1/1/2019,$74.00 
43100516,ERYTHROPOIETIN,301,1/1/2019,$159.00 
43100434,ESTRADIOL,301,1/1/2019,$508.00 
43100467,"ESTROGEN, TOTAL, SERUM",300,1/1/2019,$521.00 
32700006,ET INTUBATION-ER,450,1/1/2019,$579.00 
46500030,ETONOGESTREL IMPLANT NEXPLANON,636,1/1/2019,$983.00 
45900105,EVAL BEHAVORIAL/VOICE,440,1/1/2019,$548.00 
43100590,"EVAL FNA, 1ST EPISODE,EA",310,1/1/2019,$53.00 
45900103,EVAL SOUND PRODUCTION,440,1/1/2019,$548.00 
45900104,EVAL SOUND/LANGUAGE,440,1/1/2019,$815.00 
45900102,EVAL SPEECH FLUENCY,440,1/1/2019,$548.00 
46500276,EXC BENIGN FACE EAR 1.1-2CM,761,1/1/2019,$630.00 
46500310,EXC BENIGN SCALP/HND/FT .6-1CM,761,1/1/2019,$410.00 
46500332,EXC BENIGN SCALP/HND/FT 1.1-2C,761,1/1/2019,$504.00 
46500241,Exc Benign Tk 3.1-4 cm,521,1/1/2019,$711.00 
46500309,EXC BENIGN TRUNK EXTREMITIES,761,1/1/2019,$373.00 
46500282,Exc benign trunk over 4cm,521,1/1/2019,$863.00 
46500323,EXC BENIGN TRUNK OVER 4CM,761,1/1/2019,$863.00 
46500311,EXC MAL TRNK EXTREMITY 1.1-2CM,761,1/1/2019,$764.00 
46500411,EXC MALIG LES FACE EAR 1.1-2CM,761,1/1/2019,"$1,189.00 "
46500262,EXC MALIG LESION 0.5CM OR LESS,761,1/1/2019,$533.00 
46500154,EXC MALIGN LES FACE EAR 1.1-2C,521,1/1/2019,"$1,189.00 "
46500259,EXC OF VAGINAL CYST OR TUMOR,761,1/1/2019,"$1,171.00 "
46500342,EXCISION,761,1/1/2019,$882.00 
30700005,EXCISION BENIGN LESION,761,1/1/2019,"$1,067.00 "
46500353,EXCISION BENIGN TK 3.1-4 CM,761,1/1/2019,$711.00 
46500263,EXCISION BENIGN TRUNK 1.1-2 CM,761,1/1/2019,$482.00 
46500331,EXCISION BENIGN TRUNK 2.1-3CM,761,1/1/2019,$583.00 
46500270,EXCISION BENIGN TRUNK EXTREMIT,761,1/1/2019,$321.00 
46500337,EXCISION BIOPSY TONGUE,761,1/1/2019,$524.00 
46500320,EXCISION EYELID LESION,761,1/1/2019,"$1,710.00 "
46500321,EXCISION LESION,761,1/1/2019,$734.00 
46500384,EXCISION MALIG TRK EXTR >4CM,761,1/1/2019,"$1,213.00 "
46500326,EXCISION MALIGNANT LESION,761,1/1/2019,"$1,434.00 "
46500296,"EXCISION OF NAIL, PART OR COMP",761,1/1/2019,$661.00 
46500294,"EXCISION PAPILLA, ANUS",761,1/1/2019,$530.00 
46500333,EXCISION TEMPORAL ARTERY,761,1/1/2019,"$1,930.00 "
43100269,EXTRACTABLE NUC ANT;EACH,302,1/1/2019,$194.00 
44600120,extremity nonvascular lmit,402,1/1/2019,$491.00 
44500021,EYE FOREIGN BODY,320,1/1/2019,$209.00 
45800020,EZ PAP TREATMENT INITIA,410,1/1/2019,$192.00 
43100495,F5 GENE ANALYSIS,310,1/1/2019,$294.00 
44600042,face wo con,610,1/1/2019,"$3,391.00 "
44600043,face wo/w con,610,1/1/2019,"$4,141.00 "
44500024,FACIAL BONES <3 VW,320,1/1/2019,$454.00 
44500023,FACIAL BONES MIN 3 VW,320,1/1/2019,$639.00 
44400012,facial bones w con,350,1/1/2019,"$2,265.00 "
44400010,facial bones wo con,350,1/1/2019,"$2,099.00 "
43100346,"FACTOR X ACTIVITY, CHROMO",300,1/1/2019,$533.00 
43100153,FECAL CALPROTECTIN,300,1/1/2019,$365.00 
43100693,FELBAMATE (FELBATOL),300,1/1/2019,$98.00 
44500128,FEMUR LT 1 VIEW,320,1/1/2019,$163.00 
44500089,FEMUR LT 2 VW,320,1/1/2019,$261.00 
44400050,femur LT w con,350,1/1/2019,"$2,099.00 "
44600048,femur LT w con,610,1/1/2019,"$3,589.00 "
44400051,femur LT wo con,350,1/1/2019,"$1,931.00 "
44600049,femur LT wo con,610,1/1/2019,"$3,011.00 "
44400052,femur LT wo/w con,350,1/1/2019,"$2,265.00 "
44600050,femur LT wo/w con,610,1/1/2019,"$4,052.00 "
44500129,FEMUR RT 1 VIEW,320,1/1/2019,$163.00 
44500059,FEMUR RT 2 VW,320,1/1/2019,$261.00 
44400053,femur RT w con,350,1/1/2019,"$2,099.00 "
44600051,femur RT w con,610,1/1/2019,"$3,589.00 "
44400054,femur RT wo con,350,1/1/2019,"$1,931.00 "
44600052,femur RT wo con,610,1/1/2019,"$3,011.00 "
44400055,femur RT wo/w con,350,1/1/2019,"$2,265.00 "
44600053,femur RT wo/w con,610,1/1/2019,"$4,052.00 "
43100358,FERN TEST-MICRO EXAM,300,1/1/2019,$59.00 
43100373,FERNING TEST-NURSING,300,1/1/2019,$59.00 
43100210,FERRITIN,301,1/1/2019,$193.00 
43200016,FETAL BLEED SCREEN,302,1/1/2019,$140.00 
43100357,FETAL FIBRONECTIN,301,1/1/2019,$913.00 
30700003,FETAL NON-STRESS TEST,720,1/1/2019,$855.00 
43100345,FIBRINOGEN,305,1/1/2019,$68.00 
44500086,FINGER LT MIN 2 VIEWS,320,1/1/2019,$183.00 
44500061,FINGER RT MIN 2 VIEWS,320,1/1/2019,$183.00 
43100612,FLOW CYTO-1ST CELL,311,1/1/2019,$443.00 
43100613,FLOW CYTO-ADD'L CELLS;EA,311,1/1/2019,$294.00 
43100614,FLOW CYTO-INTERP;>16 MKRS,311,1/1/2019,$327.00 
43100641,FLOW CYTOMETRY 2-8 MARKERS,311,1/1/2019,$194.00 
43100305,FLUORESCENT Ab SCREEN,302,1/1/2019,$218.00 
43100324,"FLUORESCENT AB; SCRN, EA",302,1/1/2019,$158.00 
43100292,FLUORESCENT/AFS for micro,306,1/1/2019,$102.00 
43100212,FOLIC ACID,301,1/1/2019,$237.00 
44500096,FOOT LT 2 VIEWS,320,1/1/2019,$250.00 
44500097,FOOT LT MIN 3 VIEWS,320,1/1/2019,$250.00 
44400056,foot LT w con,350,1/1/2019,"$2,099.00 "
44600054,foot LT w con,610,1/1/2019,"$3,589.00 "
44400057,foot LT wo con,350,1/1/2019,"$1,931.00 "
44600055,foot LT wo con,610,1/1/2019,"$3,011.00 "
44400058,foot LT wo/w con,350,1/1/2019,"$2,265.00 "
44600056,foot LT wo/w con,610,1/1/2019,"$4,052.00 "
44500064,FOOT RT 2 VIEWS,320,1/1/2019,$250.00 
44500062,FOOT RT MIN 3 VIEWS,320,1/1/2019,$250.00 
44400059,foot RT w con,350,1/1/2019,"$2,099.00 "
44600057,foot RT w con,610,1/1/2019,"$3,589.00 "
44400060,foot RT wo con,350,1/1/2019,"$1,931.00 "
44600058,foot RT wo con,610,1/1/2019,"$3,011.00 "
44400061,foot RT wo/w con,350,1/1/2019,"$2,265.00 "
44600059,foot RT wo/w con,610,1/1/2019,"$4,052.00 "
44500081,FOREARM LT 2 VIEWS,320,1/1/2019,$230.00 
44400044,forearm LT w con,350,1/1/2019,"$2,099.00 "
44400045,forearm LT wo con,350,1/1/2019,"$1,931.00 "
44600044,forearm LT wo con,610,1/1/2019,"$3,011.00 "
44400046,forearm LT wo/w con,350,1/1/2019,"$2,265.00 "
44600045,forearm LT wo/w con,610,1/1/2019,"$4,052.00 "
44500063,FOREARM RT 2 VW,320,1/1/2019,$230.00 
44400047,forearm RT w con,350,1/1/2019,"$2,099.00 "
44400048,forearm RT wo con,350,1/1/2019,"$1,931.00 "
44600046,forearm RT wo con,610,1/1/2019,"$3,011.00 "
44400049,forearm RT wo/w con,350,1/1/2019,"$2,265.00 "
44600047,forearm RT wo/w con,610,1/1/2019,"$4,052.00 "
44500014,FOREIGN BODY PEDIATRIC,320,1/1/2019,$493.00 
43100636,FRAGILE X-MAYO,300,1/1/2019,$313.00 
43100340,FREE T3,301,1/1/2019,$292.00 
43100213,FREE T4,301,1/1/2019,$104.00 
43100318,FREE TESTOSTERONE,301,1/1/2019,$259.00 
43200018,FRESH FROZEN PLASMA,390,1/1/2019,$264.00 
43100214,FSH LEVEL,301,1/1/2019,$207.00 
43100374,G6PD,301,1/1/2019,$304.00 
45900027,GAIT TRAINING,420,1/1/2019,$158.00 
43100563,GALACTOSE,300,1/1/2019,$73.00 
43100561,GALACTOSE-1-PUT; SCREEN,300,1/1/2019,$57.00 
43100223,"GAMMA GLOBULIN, IGM EA",301,1/1/2019,$146.00 
43100215,GAMMA GTP,301,1/1/2019,$77.00 
43100362,"GAMMAGLOB IgA,D,G,M; EACH",301,1/1/2019,$202.00 
43100206,GAMMAGLOB. IgE,300,1/1/2019,$123.00 
43100697,GARDNERELLA DNA PROBE,306,1/1/2019,$159.00 
43100673,"GAS, AMPLIFIED PROBE",306,1/1/2019,$110.00 
43100300,GASTRIN,301,1/1/2019,$352.00 
43100348,GASTROCCULT-NURSING,301,1/1/2019,$73.00 
43100642,GASTROINTESTINAL PATH;12-25 TG,310,1/1/2019,$629.00 
43100657,GBS BY AMPLI PROBE,300,1/1/2019,$317.00 
43100217,"GENTAMICIN,PEAK",300,1/1/2019,$201.00 
43100143,GIARDIA AG; EACH,306,1/1/2019,$105.00 
43100468,GLIADIN IGG AB,300,1/1/2019,$301.00 
43100555,GLUCOSE,301,1/1/2019,$93.00 
43100216,GLUCOSE TOL TST;3 SPECIME,301,1/1/2019,$288.00 
43100111,GLUCOSE; BODY FLUID,301,1/1/2019,$108.00 
43100498,GLUTAMIC ACID DECARBOXY,301,1/1/2019,$351.00 
43100301,GRAMS STAIN,306,1/1/2019,$101.00 
43100218,GTT-POST GLUCOSE DOSE,301,1/1/2019,$112.00 
43100650,H PYLORI UREA BREATH TEST,300,1/1/2019,$503.00 
43100288,H. PYLORI ANTIGEN,306,1/1/2019,$426.00 
43100626,H1N1-SWINE FLU PCR,306,1/1/2019,$668.00 
32700018,HAND HELD NEB-ER,410,1/1/2019,$87.00 
44500084,HAND LT 2 VIEWS,320,1/1/2019,$237.00 
44500085,HAND LT MIN 3 VIEWS,320,1/1/2019,$237.00 
44400062,hand LT w con,350,1/1/2019,"$2,099.00 "
44400063,hand LT wo con,350,1/1/2019,"$1,931.00 "
44600060,hand LT wo con,610,1/1/2019,"$3,011.00 "
44400064,hand LT wo/w con,350,1/1/2019,"$2,265.00 "
44600061,hand LT wo/w con,610,1/1/2019,"$4,052.00 "
44500032,HAND RT 2 VIEWS,320,1/1/2019,$237.00 
44500060,HAND RT MIN 3 VIEWS,320,1/1/2019,$237.00 
44400065,hand RT w con,350,1/1/2019,"$2,099.00 "
44400066,hand RT wo con,350,1/1/2019,"$1,931.00 "
44600062,hand RT wo con,610,1/1/2019,"$3,011.00 "
44400067,hand RT wo/w con,350,1/1/2019,"$2,265.00 "
44600063,hand RT wo/w con,610,1/1/2019,"$4,052.00 "
43100525,HANDLING/SPEC TO REF LAB,300,1/1/2019,$54.00 
43100272,HAPTOGLOBIN,301,1/1/2019,$202.00 
43100284,"HBG, PLASMA",301,1/1/2019,$248.00 
43100244,HBSAG; NEUTRALIZATION,300,1/1/2019,$180.00 
43100194,HCG QUANTITIVE,301,1/1/2019,$234.00 
30700043,"HCH-INITIAL, BASIC",982,1/1/2019,$26.00 
30700046,"HCH-INITIAL, COMPLEX",982,1/1/2019,$87.00 
30700045,"HCH-INITIAL, EXTENDED",982,1/1/2019,$62.00 
30700044,"HCH-INITIAL, INTERMEDIATE",982,1/1/2019,$44.00 
30700047,"HCH-MAINTENANCE, BASIC",982,1/1/2019,$26.00 
30700050,"HCH-MAINTENANCE, COMPLEX",982,1/1/2019,$87.00 
30700049,"HCH-MAINTENANCE, EXTENDED",982,1/1/2019,$62.00 
30700048,"HCH-MAINTENANCE, INTERMED",982,1/1/2019,$44.00 
43100573,HCV GENOTYPE SER,300,1/1/2019,$854.00 
43100366,"HCV, QUANT,  DNA",306,1/1/2019,"$1,067.00 "
43100285,"HCV, RN, QUANT, TM",300,1/1/2019,$790.00 
43100195,HCV; RIBA; CONFIRM,302,1/1/2019,$877.00 
43100237,HDL,301,1/1/2019,$146.00 
44400001,head/brain w con,350,1/1/2019,"$2,099.00 "
44400000,head/brain wo con,350,1/1/2019,"$1,931.00 "
44400002,head/brain wo/w con,350,1/1/2019,"$2,265.00 "
30700004,HEARING TEST-INFANT,471,1/1/2019,$331.00 
43100325,HEMATOCRIT,305,1/1/2019,$73.00 
43100560,"HEMOBLOBIN FRX/QUANT, ELP",300,1/1/2019,$74.00 
43100171,HEMOGLOBIN A1C,301,1/1/2019,$165.00 
43100376,"HEMOGLOBIN, AUTOMA",305,1/1/2019,$71.00 
43100619,"HEMOGLOBIN, ELECTROPHORESIS",301,1/1/2019,$140.00 
43100717,HEMOGLOBIN;FETAL QUALITATIVE,300,1/1/2019,$97.00 
43100377,HEMOGRAM,305,1/1/2019,$113.00 
43100186,HEMOQUANT STOOL,301,1/1/2019,$234.00 
43100327,HEP A ANTIBODY;IGM,302,1/1/2019,$155.00 
43100326,HEP A TOTAL ANTIBODY,302,1/1/2019,$271.00 
43100328,HEP B CORE ANTIBODY,302,1/1/2019,$155.00 
43100329,HEP B SURFACE AB,302,1/1/2019,$155.00 
43100106,HEP B SURFACE ANTIGEN,306,1/1/2019,$126.00 
43100331,HEP C ANTIBODY; HCV,302,1/1/2019,$229.00 
43100460,HEPARIN ANTI X A,305,1/1/2019,$356.00 
43100622,HEPATITIS B CORE AB IGM,302,1/1/2019,$129.00 
43100651,HEPATITIS B VIRAL DNA;PCR,300,1/1/2019,$569.00 
43100675,HEPATITIS C GENOTYPE 1 NS5A,300,1/1/2019,"$1,463.00 "
43100375,HEPATITIS PNL; ACUTE,301,1/1/2019,$741.00 
32000013,HERNIA BELT LARGE,274,1/1/2019,$132.00 
43100220,HERPES VIRAL CULTURE,306,1/1/2019,$378.00 
43100350,HETEROPHILE ANTIBODIES; SCREEN,302,1/1/2019,$82.00 
43100496,HFE GENE ANALYSIS,310,1/1/2019,$890.00 
45900030,HH-PT EVALUATION,420,1/1/2019,$95.00 
45900031,HH-PT VISIT (TRTMT),420,1/1/2019,$83.00 
44600105,HIDA,341,1/1/2019,"$1,276.00 "
31000001,HIGH LEVEL NEWBORN RM/BD,170,1/1/2019,"$2,007.00 "
44500026,HIP BI W/PELVIS 1 VW,320,1/1/2019,$555.00 
44500087,HIP LT 1 VIEW,320,1/1/2019,$335.00 
44500126,HIP LT 1 VIEW W/PELVIS,320,1/1/2019,$335.00 
44500088,HIP LT MIN 2 VW,320,1/1/2019,$265.00 
44400068,hip LT w con,350,1/1/2019,"$2,099.00 "
44400069,hip LT wo con,350,1/1/2019,"$1,931.00 "
44600064,hip LT wo con,610,1/1/2019,"$3,011.00 "
44400070,hip LT wo/w con,350,1/1/2019,"$2,265.00 "
44600065,hip LT wo/w con,610,1/1/2019,"$4,052.00 "
44500028,HIP RT 1 VIEW,320,1/1/2019,$335.00 
44500127,HIP RT 1 VIEW W/PELVIS,320,1/1/2019,$335.00 
44500027,HIP RT MIN 2 VW,320,1/1/2019,$265.00 
44400071,hip RT w con,350,1/1/2019,"$2,099.00 "
44400072,hip RT wo con,350,1/1/2019,"$1,931.00 "
44600066,hip RT wo con,610,1/1/2019,"$3,011.00 "
44400073,hip RT wo/w con,350,1/1/2019,"$2,265.00 "
44600067,hip RT wo/w con,610,1/1/2019,"$4,052.00 "
44500114,HIPS PELVIS PEDIATRIC,320,1/1/2019,$555.00 
43100317,HISTOPLASMA ANTIBODY,300,1/1/2019,$377.00 
43100627,HIV AB DIFFERENTIATED,302,1/1/2019,$293.00 
43100339,HIV-1 AND HIV-2,302,1/1/2019,$126.00 
43100643,HIV-1 QUANT/REVERSE TRANSC,300,1/1/2019,$582.00 
43100624,"HIV-1 RNA, QUANT, NAT",300,1/1/2019,$594.00 
43100242,HIV1 WESTERN BLOT,302,1/1/2019,$724.00 
43100130,HIV2 WESTERN BLOT,302,1/1/2019,$293.00 
43100343,HLA-B27 ANTIGEN,302,1/1/2019,$527.00 
43300001,HOLTER MONITOR UP TO 48 HRS,731,1/1/2019,$360.00 
45800005,HOME OXYGEN EVAL BY RT,460,1/1/2019,$217.00 
43100539,HOMOCYSTEINE LEVEL,301,1/1/2019,$403.00 
45900032,HOT PACKS,420,1/1/2019,$136.00 
43100545,HPV HIGH RISK TYPES,300,1/1/2019,$63.00 
43100524,HPV NUC ACID W/16918 GENO,300,1/1/2019,$103.00 
43100532,H-PYLORI; IgG OR IgM,302,1/1/2019,$628.00 
43100397,HsV BY PCR,300,1/1/2019,$595.00 
43100623,HSV DNA AMP PROBE,306,1/1/2019,$250.00 
43100540,HsV; IgG TYPE 1,302,1/1/2019,$179.00 
43100541,HsV; IgG TYPE 2,302,1/1/2019,$179.00 
43100164,HTLV I/II,300,1/1/2019,$301.00 
43200005,HUMAN ALBUMIN 5 %,636,1/1/2019,$399.00 
43100521,HUMAN GROWTH HORMONE,300,1/1/2019,$273.00 
43100485,HUMAN METAPNEUMOVIRUS,306,1/1/2019,$54.00 
44500078,HUMERUS LT MIN 2 VIEWS,320,1/1/2019,$493.00 
44400074,humerus LT w con,350,1/1/2019,"$2,099.00 "
44400075,humerus LT wo con,350,1/1/2019,"$1,931.00 "
44600068,humerus LT wo con,610,1/1/2019,"$3,011.00 "
44400076,humerus LT wo/w con,350,1/1/2019,"$2,265.00 "
44600069,humerus LT wo/w con,610,1/1/2019,"$4,052.00 "
44500100,HUMERUS RT MIN 2 VIEWS,320,1/1/2019,$493.00 
44400077,humerus RT w con,350,1/1/2019,"$2,099.00 "
44400078,humerus RT wo con,350,1/1/2019,"$1,931.00 "
44600070,humerus RT wo con,610,1/1/2019,"$3,011.00 "
44400079,humerus RT wo/w con,350,1/1/2019,"$2,265.00 "
44600071,humerus RT wo/w con,610,1/1/2019,"$4,052.00 "
43100586,HYDROXYPROGESTERONE 17-d,300,1/1/2019,$435.00 
46500388,HYMENOTOMY,761,1/1/2019,$263.00 
43100398,HZV NUC ACID,300,1/1/2019,$341.00 
46500340,I & D ABSCESS,761,1/1/2019,$282.00 
46500360,I & D HEMATOMA,761,1/1/2019,$343.00 
44600166,I 123 SODIUM IODIDE,343,1/1/2019,$219.00 
43100314,IA Ab/Ag MULTI IgG 8770,301,1/1/2019,$474.00 
43100403,IA ANALYTE;OTHER;MULTI ST,300,1/1/2019,$165.00 
43100461,IA CHLAMYDIA AB,300,1/1/2019,$189.00 
43100132,IA TUMOR AG; QUANT,302,1/1/2019,$477.00 
43100665,"IA, QUANT; OTHER; EACH",300,1/1/2019,$83.00 
43100410,IA;QUAL;BY RIA;FECAL ELAS,301,1/1/2019,"$1,041.00 "
43100656,IA;QUALITATIVE;RIA,300,1/1/2019,$162.00 
43100584,ID BY DNA/RNA PROBE;EACH,300,1/1/2019,$40.00 
43100663,IF EA ADD'L AB STAIN,310,1/1/2019,$83.00 
43100662,IF PER SPEC; INITIAL AB STAIN,310,1/1/2019,$83.00 
43100225,IGA SERUM,301,1/1/2019,$117.00 
43100513,IGF-1; SOMATOMED,301,1/1/2019,$309.00 
43100157,IMC AB STAIN EACH ADD'L,310,1/1/2019,$131.00 
32700031,IMMUNIZATION ADMIN ER-IM,771,1/1/2019,$69.00 
43100226,IMMUNO FIX ELP URINE,302,1/1/2019,$390.00 
43100489,IMMUNOASSAY TUMOR AG;QUAN,302,1/1/2019,$560.00 
43100506,IMMUNOASSAY;AB DETECTION,301,1/1/2019,"$1,296.00 "
43100363,IMMUNOASSAY-CYSTIC FIBROSIS,300,1/1/2019,$76.00 
43100224,IMMUNOFIX; ELP REFLEX,300,1/1/2019,$267.00 
43100572,IMMUNOHISTO Ab SLIDE ADDL,310,1/1/2019,$297.00 
43100606,IN SITU HYBRIDIZATION;EA,310,1/1/2019,$242.00 
46500300,INCISION DRAINAGE ABCESS COMP,761,1/1/2019,$607.00 
46500255,INCISION DRAINAGE ACNE CYST,761,1/1/2019,$268.00 
46500325,INCISION/DRAIN PILONIDAL CYST,761,1/1/2019,$402.00 
31200001,INDUCED DELIVERY,720,1/1/2019,"$2,814.00 "
43100690,INF AGENT AB; BABESIA,300,1/1/2019,$74.00 
43100689,INF AGENT AB; ERLICHIA,300,1/1/2019,$74.00 
43100509,INF AGENT;AMPL PROBE;EACH,300,1/1/2019,$327.00 
43100260,INFECTIOUS AGENT AB; IgG,302,1/1/2019,$126.00 
43100503,INFECTIOUS AGT DETECT;FLU,309,1/1/2019,$306.00 
43100481,"INFLUENZA A, FIA",306,1/1/2019,$93.00 
43100482,"INFLUENZA B, FIA",306,1/1/2019,$93.00 
43100437,INHIBIN A,300,1/1/2019,$470.00 
45800019,INITIAL HANDHELD NEBULIZE,410,1/1/2019,$82.00 
31200005,INITIAL HIGH LEV NB CARE,239,1/1/2019,$989.00 
31200004,INITIAL NEWBORN CARE,239,1/1/2019,$495.00 
30700028,INPT WOUND REPAIR-COMPLEX,761,1/1/2019,"$1,844.00 "
30700027,INPT WOUND REPAIR-INTER,761,1/1/2019,$861.00 
30700026,INPT WOUND REPAIR-SIMPLE,761,1/1/2019,$329.00 
46500171,INSERTION OF IUD,521,1/1/2017,$329.00 
46500306,INSERTION OF IUD,761,1/1/2019,$364.00 
46500258,"INSERTION, DRUG IMPLANT",761,1/1/2019,$290.00 
43100497,INSULIN ANTIBODIES,302,1/1/2019,$414.00 
43100700,INSULIN LEVEL,300,1/1/2019,$37.00 
30700024,INTERMEDIATE PROCEDURE,761,1/1/2019,$861.00 
44400020,internal auditory canals BI,350,1/1/2019,"$2,099.00 "
43100653,INTERPHASE INSITA HYBRIDIZATIO,310,1/1/2019,$318.00 
32000012,INTRA OCULAR LENS,276,1/1/2019,$855.00 
46500405,INTRANASAL IMMUNIZATION ADM,771,1/1/2019,$11.00 
32700038,INTRAOSSEOUS INFUSION,450,1/1/2019,$651.00 
45600002,INTRATHECAL,964,1/1/2018,$527.00 
45600005,INTUBATION/CPR BY CRNA,964,1/1/2018,$894.00 
43100227,"IRON,SERUM",301,1/1/2019,$61.00 
43100499,ISLET CELL IgG,301,1/1/2019,$108.00 
43100676,ITRACONAZOLE,300,1/1/2019,$97.00 
30700011,IV FOR HYDRATION 1 HR,260,1/1/2019,$328.00 
32700019,IV FOR HYDRATION 1 HR,450,1/1/2019,$328.00 
30700012,IV FOR HYDRATION;ADDL HRS,260,1/1/2019,$180.00 
32700020,IV FOR HYDRATION-ADDL HRS,450,1/1/2019,$180.00 
30700013,IV INFUSE 1ST HR ISOLATIO,260,1/1/2019,$452.00 
30700014,IV INFUSE EA ADDL HR ISOL,260,1/1/2019,$224.00 
30700007,IV INFUSION - EA ADD'L HR,260,1/1/2019,$192.00 
30700042,IV INFUSION SEQUENTIAL,260,1/1/2019,$198.00 
30700006,IV INFUSION UP TO 1 HOUR,260,1/1/2019,$373.00 
30700030,IV PUSH,260,1/1/2019,$74.00 
30700010,IV PUSH; ADD'L; NEW MED,260,1/1/2019,$74.00 
30700009,IV PUSH; ADD'L; SAME MED,260,1/1/2019,$74.00 
45900033,JEWITT BRACE,274,1/1/2019,"$1,069.00 "
45900023,JOINT MOBILIZATION,420,1/1/2019,$158.00 
45900024,JOINT MOBILIZATION (OT),430,1/1/2019,$158.00 
43100125,KEPPRA,301,1/1/2019,$331.00 
43100126,KETONES;SERUM.QUAL,301,1/1/2019,$73.00 
44400086,kidney stone,350,1/1/2019,"$3,643.00 "
43200023,"KLEINHAUER, BETKE",302,1/1/2019,$711.00 
44500132,KNEE 1 VW LT,320,1/1/2019,$175.00 
44500133,KNEE 1 VW RT,320,1/1/2019,$175.00 
44500090,KNEE LT 1-2 VIEWS,320,1/1/2019,$239.00 
44500091,KNEE LT 3 VW,320,1/1/2019,$493.00 
44500092,KNEE LT 4 VW,320,1/1/2019,$569.00 
44400080,knee LT w con,350,1/1/2019,"$2,099.00 "
44500122,KNEE LT W/ STANDING BI,320,1/1/2019,$227.00 
44400081,knee LT wo con,350,1/1/2019,"$1,931.00 "
44600072,knee LT wo con,610,1/1/2019,"$3,011.00 "
44400082,knee LT wo/w con,350,1/1/2019,"$2,265.00 "
44600073,knee LT wo/w con,610,1/1/2019,"$4,052.00 "
44500065,KNEE RT 2 VIEWS,320,1/1/2019,$239.00 
44500070,KNEE RT 3 VW,320,1/1/2019,$493.00 
44500102,KNEE RT 4 VW,320,1/1/2019,$569.00 
44400083,knee RT w con,350,1/1/2019,"$2,099.00 "
44400084,knee RT wo con,350,1/1/2019,"$1,931.00 "
44600074,knee RT wo con,610,1/1/2019,"$3,011.00 "
44400085,knee RT wo/w con,350,1/1/2019,"$2,265.00 "
44600075,knee RT wo/w con,610,1/1/2019,"$4,052.00 "
44500035,KNEE STANDING BI,320,1/1/2019,$239.00 
43100309,KOH-SKIN/HAIR/NAILS/ETC,306,1/1/2019,$97.00 
43100290,KOH-WET PREP-VAGINAL,306,1/1/2019,$97.00 
44500115,KUB,320,1/1/2019,$461.00 
