Sleepy Eye Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of last update 2/12/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sleepy Eye Medical Center, to the best of its knowledge and belief, has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true, accurate, and complete as of the date indicated in the file.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Allina Health Aetna (Plan: Default),Payer Negotiated Charge: Allina Health Aetna MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19 (Plan: Medicaid Replacement),Payer Negotiated Charge: BCBSMN Blue Plus MCR Advantage DOS after 1/1/19 (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Companion Life Insurance Company (Plan: Default),Payer Negotiated Charge: First Health (Plan: Default),Payer Negotiated Charge: Health Partners Classic MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica Advantage Solution Med Advntg (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Prime Solution Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Minnesota (Plan: Default),Payer Negotiated Charge: Medicare A MN J6 (Plan: Default),Payer Negotiated Charge: Medicare Blue PPO MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: SeniorCare SCHA (Plan: Medicare Advantage),Payer Negotiated Charge: South Country Health Alliance SCHA (Plan: Medicaid Replacement),Payer Negotiated Charge: Ucare (Plan: Default),Payer Negotiated Charge: Ucare Medicare Plans DOS lt 01012020 (Plan: Medicare Advantage),Payer Negotiated Charge: Ucare PMAP DOS lt 01012022 (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: UHC MedicareComplete (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default)
43100389,301,84295,,,,,,,SODIUM,84,84,4.71,81.48,77.36,81.48,81.48,4.71,16.05,4.71,65.84,78.96,81.48,4.71,76.96,4.71,72.91,4.71,4.71,36.93,4.71,4.71,4.71,36.93,36.93,4.71,36.93,33.6,33.6,77.36
43100390,301,84132,,,,,,,POTASSIUM,83,83,4.66,80.51,76.44,80.51,80.51,4.66,15.86,4.66,65.06,78.02,80.51,4.66,76.04,4.66,72.04,4.66,4.66,36.48,4.66,4.66,4.66,36.48,36.48,4.66,36.48,33.2,33.2,76.44
43100391,301,82435,,,,,,,CHLORIDE,84,84,4.51,81.48,77.36,81.48,81.48,4.51,16.05,4.51,65.84,78.96,81.48,4.51,76.96,4.51,72.91,4.51,4.51,36.93,4.51,4.51,4.51,36.93,36.93,4.51,36.93,33.6,33.6,77.36
43100392,305,85651,,,,,,,SED RATE,99,99,4.18,96.03,91.18,96.03,96.03,4.18,18.92,4.18,77.6,93.06,96.03,4.18,90.7,4.18,85.93,4.18,4.18,43.52,4.18,4.18,4.18,43.52,43.52,4.18,43.52,39.6,39.6,91.18
43100393,301,84703,,,,,,,SERUM PREG;QUALITA,129,129,7.37,125.13,118.81,125.13,125.13,7.37,24.65,7.37,101.11,121.26,125.13,7.37,118.19,7.37,111.97,7.37,7.37,56.71,7.37,7.37,7.37,56.71,56.71,7.37,56.71,51.6,51.6,118.81
43100394,305,85366,,,,,,,SOLUBLE FIBRIN MONOMER,151,151,28.86,146.47,139.07,146.47,146.47,78.85,28.86,78.85,118.35,141.94,146.47,78.85,138.35,78.85,131.07,78.85,78.85,66.38,78.85,78.85,78.85,66.38,66.38,78.85,66.38,60.4,60.4,139.07
43100395,305,85670,,,,,,,THROMBIN TIME,130,130,5.65,126.1,119.73,126.1,126.1,5.65,24.84,5.65,101.89,122.2,126.1,5.65,119.11,5.65,112.84,5.65,5.65,57.14,5.65,5.65,5.65,57.14,57.14,5.65,57.14,52,52,119.73
43100396,301,85549,,,,,,,"LYSOZME, SERUM",180,180,18.38,174.6,165.78,174.6,174.6,18.38,34.4,18.38,141.08,169.2,174.6,18.38,164.92,18.38,156.24,18.38,18.38,79.12,18.38,18.38,18.38,79.12,79.12,18.38,79.12,72,72,165.78
43100397,300,87529,,,,,,,HsV BY PCR,99,99,18.92,96.03,91.18,96.03,96.03,34.39,18.92,34.39,77.6,93.06,96.03,34.39,90.7,34.39,85.93,34.39,34.39,43.52,34.39,34.39,34.39,43.52,43.52,34.39,43.52,39.6,39.6,91.18
43100398,300,87798,,,,,,,HZV NUC ACID,401,401,34.39,388.97,369.32,388.97,388.97,34.39,76.63,34.39,314.3,376.94,388.97,34.39,367.4,34.39,348.07,34.39,34.39,176.28,34.39,34.39,34.39,176.28,176.28,34.39,176.28,160.4,160.4,369.32
43100399,301,83921,,,,,,,METHYLMALONIC ACID MHA,231,231,20.79,224.07,212.75,224.07,224.07,20.79,44.14,20.79,181.06,217.14,224.07,20.79,211.64,20.79,200.51,20.79,20.79,101.55,20.79,20.79,20.79,101.55,101.55,20.79,101.55,92.4,92.4,212.75
43100400,300,84445,,,,,,,"TSI, THYROID STIMULATING",525,525,49.84,509.25,483.52,509.25,509.25,49.84,100.33,49.84,411.5,493.5,509.25,49.84,481,49.84,455.7,49.84,49.84,230.79,49.84,49.84,49.84,230.79,230.79,49.84,230.79,210,210,483.52
43100401,300,86382,,,,,,,"POLIOVIRUS AB, NEUTRALIZA",173,173,16.57,167.81,159.33,167.81,167.81,16.57,33.06,16.57,135.6,162.62,167.81,16.57,158.5,16.57,150.16,16.57,16.57,76.06,16.57,16.57,16.57,76.06,76.06,16.57,76.06,69.2,69.2,159.33
43100402,300,87493,,,,,,,C DIFFICILE;PCR,155,155,29.62,150.35,142.76,150.35,150.35,36.52,29.62,36.52,121.49,145.7,150.35,36.52,142.01,36.52,134.54,36.52,36.52,68.13,36.52,36.52,36.52,68.13,68.13,36.52,68.13,62,62,142.76
43100403,300,83516,,,,,,,IA ANALYTE;OTHER;MULTI ST,120,120,11.3,116.4,110.52,116.4,116.4,11.3,22.93,11.3,94.06,112.8,116.4,11.3,109.94,11.3,104.16,11.3,11.3,52.76,11.3,11.3,11.3,52.76,52.76,11.3,52.76,48,48,110.52
43100404,306,87070,,,,,,,"CULTURE, STREP",141,141,8.45,136.77,129.86,136.77,136.77,8.45,26.95,8.45,110.52,132.54,136.77,8.45,129.18,8.45,122.39,8.45,8.45,61.99,8.45,8.45,8.45,61.99,61.99,8.45,61.99,56.4,56.4,129.86
43100405,300,80306,,,,,,,DRUG SCREEN;MULTI;PER DOS,137,137,16.8,132.89,126.18,132.89,132.89,16.8,26.18,16.8,107.38,128.78,132.89,16.8,125.52,16.8,118.92,16.8,16.8,60.22,16.8,16.8,16.8,60.22,60.22,16.8,60.22,54.8,54.8,126.18
43100405a,300,80305,,,,,,,DRUG SCREEN;MULTI;PER DOS,137,137,12.35,132.89,126.18,132.89,132.89,12.35,26.18,12.35,107.38,128.78,132.89,12.35,125.52,12.35,118.92,12.35,12.35,60.22,12.35,12.35,12.35,60.22,60.22,12.35,60.22,54.8,54.8,126.18
43100406,301,83721,,,,,,,"LDL CHOLESTEROL, DIRECT",164,164,10.29,159.08,151.04,159.08,159.08,10.29,31.34,10.29,128.54,154.16,159.08,10.29,150.26,10.29,142.35,10.29,10.29,72.1,10.29,10.29,10.29,72.1,72.1,10.29,72.1,65.6,65.6,151.04
43100407,306,87450,,,,,,,LEGIONELLA ANTIGEN-URINE,263,263,9.4,255.11,242.22,255.11,255.11,9.4,50.26,9.4,206.14,247.22,255.11,9.4,240.96,9.4,228.28,9.4,9.4,115.62,9.4,9.4,9.4,115.62,115.62,9.4,115.62,105.2,105.2,242.22
43100408,305,85610,,,,,,,PROTIME,101,101,4.2,97.97,93.02,97.97,97.97,4.2,19.3,4.2,79.16,94.94,97.97,4.2,92.54,4.2,87.67,4.2,4.2,44.4,4.2,4.2,4.2,44.4,44.4,4.2,44.4,40.4,40.4,93.02
43100409,305,85613,,,,,,,RUSSELL VIPER VENOM;DRVV,128,128,9.39,124.16,117.89,124.16,124.16,9.39,24.46,9.39,100.33,120.32,124.16,9.39,117.27,9.39,111.1,9.39,9.39,56.27,9.39,9.39,9.39,56.27,56.27,9.39,56.27,51.2,51.2,117.89
43100410,301,83519,,,,,,,IA;QUAL;BY RIA;FECAL ELAS,1221,1221,18.03,1184.37,1124.54,1184.37,1184.37,18.03,233.33,18.03,957.02,1147.74,1184.37,18.03,1118.68,18.03,1059.83,18.03,18.03,536.75,18.03,18.03,18.03,536.75,536.75,18.03,536.75,488.4,488.4,1124.54
43100411,301,82800,,,,,,,"pH, BLOOD",52,52,9.94,50.44,47.89,50.44,50.44,10.78,9.94,10.78,40.76,48.88,50.44,10.78,47.64,10.78,45.14,10.78,10.78,22.86,10.78,10.78,10.78,22.86,22.86,10.78,22.86,20.8,20.8,47.89
43100413,971,85060,,,,,,,BLOOD SMEAR W/DR INTERP,524,524,25.25,508.28,482.6,508.28,508.28,25.25,100.14,25.25,410.71,492.56,508.28,25.25,480.09,25.25,454.83,25.25,25.25,215.01,25.25,25.25,25.25,215.01,215.01,25.25,215.01,209.6,209.6,482.6
43100414,302,86778,,,,,,,TOXOPLASMA Ab IgG,92,92,14.12,89.24,84.73,89.24,89.24,14.12,17.58,14.12,72.11,86.48,89.24,14.12,84.29,14.12,79.86,14.12,14.12,40.45,14.12,14.12,14.12,40.45,40.45,14.12,40.45,36.8,36.8,84.73
43100415,301,83789,,,,,,,TPMT (THIOPURINE METHYLTR,1074,1074,23.63,1041.78,989.15,1041.78,1041.78,23.63,205.24,23.63,841.8,1009.56,1041.78,23.63,984,23.63,932.23,23.63,23.63,472.13,23.63,23.63,23.63,472.13,472.13,23.63,472.13,429.6,429.6,989.15
43100416,302,86615,,,,,,,BORDETELLA PERTUSSIS AB,215,215,12.93,208.55,198.02,208.55,208.55,12.93,41.09,12.93,168.52,202.1,208.55,12.93,196.98,12.93,186.62,12.93,12.93,94.51,12.93,12.93,12.93,94.51,94.51,12.93,94.51,86,86,198.02
43100417,306,87106,,,,,,,CULT; FUNGI; ID EA ORGANI,146,146,10.11,141.62,134.47,141.62,141.62,10.11,27.9,10.11,114.43,137.24,141.62,10.11,133.77,10.11,126.73,10.11,10.11,64.18,10.11,10.11,10.11,64.18,64.18,10.11,64.18,58.4,58.4,134.47
43100418,305,85810,,,,,,,VISCOSITY SERUM,345,345,11.44,334.65,317.74,334.65,334.65,11.44,65.93,11.44,270.41,324.3,334.65,11.44,316.09,11.44,299.46,11.44,11.44,151.67,11.44,11.44,11.44,151.67,151.67,11.44,151.67,138,138,317.74
43100419,307,81001,,,,,,,URINALYSIS,117,117,3.11,113.49,107.76,113.49,113.49,3.11,22.36,3.11,91.7,109.98,113.49,3.11,107.2,3.11,101.56,3.11,3.11,51.44,3.11,3.11,3.11,51.44,51.44,3.11,51.44,46.8,46.8,107.76
43100420,300,86713,,,,,,,LEGIONELLA AB IGG,363,363,14.99,352.11,334.32,352.11,352.11,14.99,69.37,14.99,284.52,341.22,352.11,14.99,332.58,14.99,315.08,14.99,14.99,159.58,14.99,14.99,14.99,159.58,159.58,14.99,159.58,145.2,145.2,334.32
43100421,305,85540,,,,,,,LEUKOCYTE ALK PHOS SCORE,271,271,8.43,262.87,249.59,262.87,262.87,8.43,51.79,8.43,212.41,254.74,262.87,8.43,248.29,8.43,235.23,8.43,8.43,119.13,8.43,8.43,8.43,119.13,119.13,8.43,119.13,108.4,108.4,249.59
43100422,302,86021,,,,,,,C-ANCA,247,247,14.75,239.59,227.49,239.59,239.59,14.75,47.2,14.75,193.6,232.18,239.59,14.75,226.3,14.75,214.4,14.75,14.75,108.58,14.75,14.75,14.75,108.58,108.58,14.75,108.58,98.8,98.8,227.49
43100423,300,81015,,,,,,,URINE MICROSCOPIC,65,65,2.99,63.05,59.86,63.05,63.05,2.99,12.42,2.99,50.95,61.1,63.05,2.99,59.55,2.99,56.42,2.99,2.99,28.57,2.99,2.99,2.99,28.57,28.57,2.99,28.57,26,26,59.86
43100424,300,80186,,,,,,,DILANTIN; FREE,270,270,13.48,261.9,248.67,261.9,261.9,13.48,51.6,13.48,211.63,253.8,261.9,13.48,247.37,13.48,234.36,13.48,13.48,118.7,13.48,13.48,13.48,118.7,118.7,13.48,118.7,108,108,248.67
43100425,300,81000,,,,,,,URINE PH,74,74,3.94,71.78,68.15,71.78,71.78,3.94,14.14,3.94,58,69.56,71.78,3.94,67.8,3.94,64.23,3.94,3.94,32.53,3.94,3.94,3.94,32.53,32.53,3.94,32.53,29.6,29.6,68.15
43100426,301,84590,,,,,,,"VITAMIN A, RETINOL",106,106,11.38,102.82,97.63,102.82,102.82,11.38,20.26,11.38,83.08,99.64,102.82,11.38,97.12,11.38,92.01,11.38,11.38,46.6,11.38,11.38,11.38,46.6,46.6,11.38,46.6,42.4,42.4,97.63
43100427,302,86787,,,,,,,VARICELLA ZOSTER AB,371,371,12.62,359.87,341.69,359.87,359.87,12.62,70.9,12.62,290.79,348.74,359.87,12.62,339.91,12.62,322.03,12.62,12.62,163.09,12.62,12.62,12.62,163.09,163.09,12.62,163.09,148.4,148.4,341.69
43100428,305,85302,,,,,,,PROTEIN C ANTIGENIC,823,823,11.77,798.31,757.98,798.31,798.31,11.77,157.28,11.77,645.07,773.62,798.31,11.77,754.03,11.77,714.36,11.77,11.77,361.8,11.77,11.77,11.77,361.8,361.8,11.77,361.8,329.2,329.2,757.98
43100429,305,85305,,,,,,,"PROTEIN S ACTIVITY, TOTAL",823,823,11.38,798.31,757.98,798.31,798.31,11.38,157.28,11.38,645.07,773.62,798.31,11.38,754.03,11.38,714.36,11.38,11.38,361.8,11.38,11.38,11.38,361.8,361.8,11.38,361.8,329.2,329.2,757.98
43100431,302,86200,,,,,,,CYCLIC CITRULLINATED PEP,394,394,12.69,382.18,362.87,382.18,382.18,12.69,75.29,12.69,308.82,370.36,382.18,12.69,360.98,12.69,341.99,12.69,12.69,173.2,12.69,12.69,12.69,173.2,173.2,12.69,173.2,157.6,157.6,362.87
43100432,306,86357,,,,,,,"NATURAL KILLER CELL, TOTAL",251,251,36.98,243.47,231.17,243.47,243.47,36.98,47.97,36.98,196.73,235.94,243.47,36.98,229.97,36.98,217.87,36.98,36.98,110.34,36.98,36.98,36.98,110.34,110.34,36.98,110.34,100.4,100.4,231.17
43100433,302,86360,,,,,,,ABSOLUTE CD4/CD8 CT/RATIO,97,97,18.54,94.09,89.34,94.09,94.09,46.04,18.54,46.04,76.03,91.18,94.09,46.04,88.87,46.04,84.2,46.04,46.04,42.64,46.04,46.04,46.04,42.64,42.64,46.04,42.64,38.8,38.8,89.34
43100434,300,82670,,,,,,,ESTRADIOL;TOTAL,67,67,12.8,64.99,61.71,64.99,64.99,27.38,12.8,27.38,52.51,62.98,64.99,27.38,61.39,27.38,58.16,27.38,27.38,29.46,27.38,27.38,27.38,29.46,29.46,27.38,29.46,26.8,26.8,61.71
43100435,306,86359,,,,,,,"T CELL, TOTAL COUNT",84,84,16.05,81.48,77.36,81.48,81.48,36.98,16.05,36.98,65.84,78.96,81.48,36.98,76.96,36.98,72.91,36.98,36.98,36.93,36.98,36.98,36.98,36.93,36.93,36.98,36.93,33.6,33.6,77.36
43100436,300,82677,,,,,,,UNCONJUGATED ESTRIOL,553,553,23.7,536.41,509.31,536.41,536.41,23.7,105.68,23.7,433.44,519.82,536.41,23.7,506.66,23.7,480,23.7,23.7,243.1,23.7,23.7,23.7,243.1,243.1,23.7,243.1,221.2,221.2,509.31
43100437,300,86336,,,,,,,INHIBIN A,553,553,15.28,536.41,509.31,536.41,536.41,15.28,105.68,15.28,433.44,519.82,536.41,15.28,506.66,15.28,480,15.28,15.28,243.1,15.28,15.28,15.28,243.1,243.1,15.28,243.1,221.2,221.2,509.31
43100438,301,80302,,,,,,,"NICOTINE, URINE",288,288,15.5,279.36,265.25,279.36,279.36,15.5,55.04,15.5,225.73,270.72,279.36,15.5,263.87,15.5,249.98,15.5,15.5,126.61,15.5,15.5,15.5,126.61,126.61,15.5,126.61,115.2,115.2,265.25
43100439,305,85301,,,,,,,ANTITHROMBIN III,758,758,10.59,735.26,698.12,735.26,735.26,10.59,144.85,10.59,594.12,712.52,735.26,10.59,694.48,10.59,657.94,10.59,10.59,333.22,10.59,10.59,10.59,333.22,333.22,10.59,333.22,303.2,303.2,698.12
43100440,300,86146,,,,,,,BETA GLYCOPRO IgG IgM IgA,167,167,24.94,161.99,153.81,161.99,161.99,24.94,31.91,24.94,130.89,156.98,161.99,24.94,153.01,24.94,144.96,24.94,24.94,73.42,24.94,24.94,24.94,73.42,73.42,24.94,73.42,66.8,66.8,153.81
43100441,306,87425,,,,,,,ROTAVIRUS,215,215,11.74,208.55,198.02,208.55,208.55,11.74,41.09,11.74,168.52,202.1,208.55,11.74,196.98,11.74,186.62,11.74,11.74,94.51,11.74,11.74,11.74,94.51,94.51,11.74,94.51,86,86,198.02
43100442,301,84540,,,,,,,UREA NITROGEN;URINE,40,40,5.45,38.8,36.84,38.8,38.8,5.45,7.64,5.45,31.35,37.6,38.8,5.45,36.65,5.45,34.72,5.45,5.45,17.58,5.45,5.45,5.45,17.58,17.58,5.45,17.58,16,16,36.84
43100443,302,86747,,,,,,,PARVOVIRUS B19 AB IgG IgM,273,273,14.73,264.81,251.43,264.81,264.81,14.73,52.17,14.73,213.98,256.62,264.81,14.73,250.12,14.73,236.96,14.73,14.73,120.02,14.73,14.73,14.73,120.02,120.02,14.73,120.02,109.2,109.2,251.43
43100444,300,,,,,,,,DOT COLLECTION,34,34,6.5,32.98,31.31,32.98,32.98,13.33,6.5,13.33,26.65,31.96,32.98,13.33,31.15,13.33,29.51,13.33,13.33,14.95,13.33,13.33,13.33,14.95,14.95,13.33,14.95,13.6,13.6,31.31
43100445,300,82075,,,,,,,ALCOHOL;BREATH,44.5,44.5,8.5,43.16,40.98,43.16,43.16,29.4,8.5,29.4,34.88,41.83,43.16,29.4,40.77,29.4,38.63,29.4,29.4,19.56,29.4,29.4,29.4,19.56,19.56,29.4,19.56,17.8,17.8,40.98
43100446,300,,,,,,,,BAT CONFIRMATION,22.5,22.5,4.3,21.82,20.72,21.82,21.82,8.82,4.3,8.82,17.64,21.15,21.82,8.82,20.61,8.82,19.53,8.82,8.82,9.89,8.82,8.82,8.82,9.89,9.89,8.82,9.89,9,9,20.72
43100447,300,,,,,,,,NON-DOT COLLECTION,34,34,6.5,32.98,31.31,32.98,32.98,13.33,6.5,13.33,26.65,31.96,32.98,13.33,31.15,13.33,29.51,13.33,13.33,14.95,13.33,13.33,13.33,14.95,14.95,13.33,14.95,13.6,13.6,31.31
43100449,300,89190,,,,,,,EOSINOPHIL SMEAR-URINE,85,85,5.67,82.45,78.28,82.45,82.45,5.67,16.24,5.67,66.62,79.9,82.45,5.67,77.88,5.67,73.78,5.67,5.67,37.37,5.67,5.67,5.67,37.37,37.37,5.67,37.37,34,34,78.28
43100450,302,86480,,,,,,,QUANTIFERON GOLD TB,149,149,28.47,144.53,137.23,144.53,144.53,60.74,28.47,60.74,116.79,140.06,144.53,60.74,136.51,60.74,129.33,60.74,60.74,65.5,60.74,60.74,60.74,65.5,65.5,60.74,65.5,59.6,59.6,137.23
43100451,301,82271,,,,,,,OCCULT BLD EMESIS,88,88,5.21,85.36,81.05,85.36,85.36,5.21,16.82,5.21,68.97,82.72,85.36,5.21,80.63,5.21,76.38,5.21,5.21,38.69,5.21,5.21,5.21,38.69,38.69,5.21,38.69,35.2,35.2,81.05
43100452,300,80158,,,,,,,CYCLOSPORINE WB,429,429,17.69,416.13,395.11,416.13,416.13,17.69,81.98,17.69,336.25,403.26,416.13,17.69,393.05,17.69,372.37,17.69,17.69,188.59,17.69,17.69,17.69,188.59,188.59,17.69,188.59,171.6,171.6,395.11
43100453,301,82340,,,,,,,"CALCIUM,URINE",55,55,5.91,53.35,50.66,53.35,53.35,5.91,10.51,5.91,43.11,51.7,53.35,5.91,50.39,5.91,47.74,5.91,5.91,24.17,5.91,5.91,5.91,24.17,24.17,5.91,24.17,22,22,50.66
43100454,311,88164,,,,,,,CYTO;SLIDES;MANUAL SCR/DR,49,49,9.36,47.53,45.13,47.53,47.53,17.4,9.36,17.4,38.41,46.06,47.53,17.4,44.89,17.4,42.53,17.4,17.4,21.54,17.4,17.4,17.4,21.54,21.54,17.4,21.54,19.6,19.6,45.13
43100455,301,82570,,,,,,,"CREATINE,URINE",58,58,5.08,56.26,53.42,56.26,56.26,5.08,11.08,5.08,45.46,54.52,56.26,5.08,53.14,5.08,50.34,5.08,5.08,25.49,5.08,5.08,5.08,25.49,25.49,5.08,25.49,23.2,23.2,53.42
43100456,301,84300,,,,,,,"SODIUM,URINE",55,55,4.96,53.35,50.66,53.35,53.35,4.96,10.51,4.96,43.11,51.7,53.35,4.96,50.39,4.96,47.74,4.96,4.96,24.17,4.96,4.96,4.96,24.17,24.17,4.96,24.17,22,22,50.66
43100457,301,84560,,,,,,,"URIC ACID,URINE",53,53,4.98,51.41,48.81,51.41,51.41,4.98,10.13,4.98,41.54,49.82,51.41,4.98,48.56,4.98,46,4.98,4.98,23.3,4.98,4.98,4.98,23.3,23.3,4.98,23.3,21.2,21.2,48.81
43100458,301,80183,,,,,,,TRILEPTAL,270,270,12.98,261.9,248.67,261.9,261.9,12.98,51.6,12.98,211.63,253.8,261.9,12.98,247.37,12.98,234.36,12.98,12.98,118.7,12.98,12.98,12.98,118.7,118.7,12.98,118.7,108,108,248.67
43100459,301,84154,,,,,,,PSA-FREE,436,436,18.02,422.92,401.56,422.92,422.92,18.02,83.32,18.02,341.74,409.84,422.92,18.02,399.46,18.02,378.45,18.02,18.02,191.66,18.02,18.02,18.02,191.66,191.66,18.02,191.66,174.4,174.4,401.56
43100460,305,85520,,,,,,,HEPARIN ANTI X A,420,420,12.83,407.4,386.82,407.4,407.4,12.83,80.26,12.83,329.2,394.8,407.4,12.83,384.8,12.83,364.56,12.83,12.83,184.64,12.83,12.83,12.83,184.64,184.64,12.83,184.64,168,168,386.82
43100461,300,86631,,,,,,,IA CHLAMYDIA AB,224,224,11.58,217.28,206.3,217.28,217.28,11.58,42.81,11.58,175.57,210.56,217.28,11.58,205.23,11.58,194.43,11.58,11.58,98.47,11.58,11.58,11.58,98.47,98.47,11.58,98.47,89.6,89.6,206.3
43100462,300,86255,,,,,,,MG PANEL; FLUORESCENT AB,524,524,100.14,508.28,482.6,508.28,508.28,205.41,100.14,205.41,410.71,492.56,508.28,205.41,480.09,205.41,454.83,205.41,205.41,230.35,205.41,205.41,205.41,230.35,230.35,205.41,230.35,209.6,209.6,482.6
43100463,300,83519,,,,,,,MYASTHENIA GRAVIS EVAL,137,137,18.03,132.89,126.18,132.89,132.89,18.03,26.18,18.03,107.38,128.78,132.89,18.03,125.52,18.03,118.92,18.03,18.03,60.22,18.03,18.03,18.03,60.22,60.22,18.03,60.22,54.8,54.8,126.18
43100464,306,87207,,,,,,,SPECIAL STAIN FOR PARASITES,89,89,17.01,86.33,81.97,86.33,86.33,34.89,17.01,34.89,69.76,83.66,86.33,34.89,81.54,34.89,77.25,34.89,34.89,39.13,34.89,34.89,34.89,39.13,39.13,34.89,39.13,35.6,35.6,81.97
43100465,300,80301,,,,,,,SINGLE DRUG CLASS EACH,97,97,18.54,94.09,89.34,94.09,94.09,20.06,18.54,20.06,76.03,91.18,94.09,20.06,88.87,20.06,84.2,20.06,20.06,42.64,20.06,20.06,20.06,42.64,42.64,20.06,42.64,38.8,38.8,89.34
43100466,300,80197,,,,,,,TACROLIMUS (PROGRAF),580,580,13.46,562.6,534.18,562.6,562.6,13.46,110.84,13.46,454.6,545.2,562.6,13.46,531.4,13.46,503.44,13.46,13.46,254.97,13.46,13.46,13.46,254.97,254.97,13.46,254.97,232,232,534.18
43100467,300,82672,,,,,,,ESTROGENS;TOTAL,463,463,21.27,449.11,426.42,449.11,449.11,21.27,88.48,21.27,362.9,435.22,449.11,21.27,424.2,21.27,401.88,21.27,21.27,203.54,21.27,21.27,21.27,203.54,203.54,21.27,203.54,185.2,185.2,426.42
43100468,300,83516,,,,,,,GLIADIN ANTIBODY;IgGA;EACH,118,118,11.3,114.46,108.68,114.46,114.46,11.3,22.55,11.3,92.49,110.92,114.46,11.3,108.11,11.3,102.42,11.3,11.3,51.87,11.3,11.3,11.3,51.87,51.87,11.3,51.87,47.2,47.2,108.68
43100469,300,86255,,,,,,,ENDOMYSIAL ANTIBODY;IgA,89,89,17.01,86.33,81.97,86.33,86.33,34.89,17.01,34.89,69.76,83.66,86.33,34.89,81.54,34.89,77.25,34.89,34.89,39.13,34.89,34.89,34.89,39.13,39.13,34.89,39.13,35.6,35.6,81.97
43100472,300,83904,,,,,,,MD SEQUENCING,128,128,24.46,124.16,117.89,124.16,124.16,50.18,24.46,50.18,100.33,120.32,124.16,50.18,117.27,50.18,111.1,50.18,50.18,56.27,50.18,50.18,50.18,56.27,56.27,50.18,56.27,51.2,51.2,117.89
43100473,300,83894,,,,,,,MD SEPARATION,65,65,12.42,63.05,59.86,63.05,63.05,25.48,12.42,25.48,50.95,61.1,63.05,25.48,59.55,25.48,56.42,25.48,25.48,28.57,25.48,25.48,25.48,28.57,28.57,25.48,28.57,26,26,59.86
43100474,305,85303,,,,,,,PROTEIN C ACTIVITY,533,533,13.56,517.01,490.89,517.01,517.01,13.56,101.86,13.56,417.77,501.02,517.01,13.56,488.33,13.56,462.64,13.56,13.56,234.3,13.56,13.56,13.56,234.3,234.3,13.56,234.3,213.2,213.2,490.89
43100475,305,85306,,,,,,,"PROTEIN S ANTIGEN, FREE",568,568,15.01,550.96,523.13,550.96,550.96,15.01,108.54,15.01,445.2,533.92,550.96,15.01,520.4,15.01,493.02,15.01,15.01,249.69,15.01,15.01,15.01,249.69,249.69,15.01,249.69,227.2,227.2,523.13
43100476,305,85300,,,,,,,ANTITHROMBIN FUNCTIONAL,232,232,11.61,225.04,213.67,225.04,225.04,11.61,44.34,11.61,181.84,218.08,225.04,11.61,212.56,11.61,201.38,11.61,11.61,101.99,11.61,11.61,11.61,101.99,101.99,11.61,101.99,92.8,92.8,213.67
43100477,301,80156,,,,,,,"CARBANAZOPINE, TOTAL",436,436,14.28,422.92,401.56,422.92,422.92,14.28,83.32,14.28,341.74,409.84,422.92,14.28,399.46,14.28,378.45,14.28,14.28,191.66,14.28,14.28,14.28,191.66,191.66,14.28,191.66,174.4,174.4,401.56
43100478,300,87103,,,,,,,CULTURE FUNGAL; BLOOD,168,168,20.05,162.96,154.73,162.96,162.96,20.05,32.1,20.05,131.68,157.92,162.96,20.05,153.92,20.05,145.82,20.05,20.05,73.85,20.05,20.05,20.05,73.85,73.85,20.05,73.85,67.2,67.2,154.73
43100479,300,85240,,,,,,,COAG FACTOR VIII ACTIVITY,288,288,17.54,279.36,265.25,279.36,279.36,17.54,55.04,17.54,225.73,270.72,279.36,17.54,263.87,17.54,249.98,17.54,17.54,126.61,17.54,17.54,17.54,126.61,126.61,17.54,126.61,115.2,115.2,265.25
